,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Facilitator services for the Health Workforce Summit,16/09/2022,71374.6,Ernst & Young,111 Eagle Street Brisbane QLD 4000,No,No,,,,,,,,,,,,,,,
,Transcription service  for ESU,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Professional Services,5/08/2022,15000,BTS Transcription Services,Sumner Park BC QLD 4074,No,No,,,,,,,,,,,,,,,
,DDG HCD role,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,End to End recruitment services for executive position,8/06/2022,26400,Eden Ritchie,Level 9/10 Market Street Brisbane QLD 4000,No,No,,,,,,,,,,,,,,,
,Aus Teletrial program,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Professional Services,17/06/2022,415525,IQVIA Solutions Australia Pty Ltd,8/201 Pacific Hwy St Leonards NSW 2065,No,No,,,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,National Community Engagement Plan for the Australian Teletrial Program,1/06/2022,30346.8,Consumers Health Forum of Australia Ltd,Deakin West ACT 2600,,,,,,,,,,,,,,,,,
,Aus Teletrial program,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Professional Services,1/04/2022,4158523.6,Queensland University of Technology and James Cook University,2 George Street Brisbane QLD 4000 and 1 James Cook Drive Townsville QLD 4811,No,No,Limited,b - (iii) The absence of competition for technical reasons which can only be supplied by a particular supplier and no reasonable alternative exists,,,,,,,,,,,,,
,Aus Teletrial program,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Professional Services,1/03/2022,4502876.4,University of Melbourne,Level 4 161 Barry Street Carlton VIC 3053,No,No,Limited,b - (iii) The absence of competition for technical reasons which can only be supplied by a particular supplier and no reasonable alternative exists,,,,,,,,,,,,,
,Aus Teletrial program,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Contractor services,24/05/2022,72437.44,Hays Specialist Recruitment Pty Ltd,Level 45/111 Eagle Street Brisbane City QLD 4000,No,No,,,,,,,,,,,,,,,
,Left description high level - feel free to change,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Professional Services,5/10/2022,"10,000",University of Queensland,St Lucia QLD 4072,No,No,,,,,,,,,,,,,,,
,Aus Teletrial program,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Professional Services,29/06/2022,34009,ARCS Australia Ltd,Level 18/99 Mount St North Sydney NSW 2060,No,No,,,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Deliver an international symposium,17/06/2022,24475,James Cook University,1 James Cook Dr Douglas QLD 4811,No,No,,,,,,,,,,,,,,,
