Description,Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
,QIMR Berghofer Medical Research Institute,320 Herston Road Herston 4006 QLD,Maintenance,4/07/2019,16500,NEWSPEC PTY LTD,134 GILBERT STREET ADELAIDE SA 5000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,321 Herston Road Herston 4006 QLD,Maintenance,2/07/2019,68925,OTIS ELEVATOR COMPANY PTY LTD,41 PENTEX STREET SALISBURY QLD 4107,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,322 Herston Road Herston 4006 QLD,Professional Services,17/07/2019,24440,QUEENSLAND AUDIT OFFICE,PO BOX 15396 CITY EAST QLD 4002,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,323 Herston Road Herston 4006 QLD,Maintenance,2/07/2019,13332,ROTHAR PTY LTD,27 GREVILLIA ST EVERTON PARK QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,324 Herston Road Herston 4006 QLD,Equipment - Scientific,15/07/2019,11116,SONORAY PTY LTD,PO BOX 4823 NORTH ROCKS NSW 2151,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,325 Herston Road Herston 4006 QLD,Professional Services,19/07/2019,15252,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6 175 EAGLE STREET BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,326 Herston Road Herston 4006 QLD,Professional Services,23/07/2019,12933,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6 175 EAGLE STREET BRISBANE QLD 4001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,327 Herston Road Herston 4006 QLD,Maintenance,31/07/2019,32437,STERILIZING EQUIPMENT SALES & SERVICE,3/62 SECAM STREET MANSFIELD QLD 4121,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,328 Herston Road Herston 4006 QLD,Professional Services,2/07/2019,66000,THE INFORMATION MANAGEMENT GROUP PTY LT,PO BOX 251 ALEXANDRIA NSW 1435,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,329 Herston Road Herston 4006 QLD,Consumables - Scientific,9/07/2019,20548,THE UNIVERSITY OF QUEENSLAND,LEVEL 3 J.D STOREY BUILDING ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,330 Herston Road Herston 4006 QLD,Consumables - Scientific,25/07/2019,18719,UNIVERSITY COLLEGE LONDON,90 HIGH HOLBORN 2ND FLOOR LONDON WC1V6LJ,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,331 Herston Road Herston 4006 QLD,IT,22/08/2019,14856,AARNET PTY LTD,LEVEL 2 BINARY CENTRE BUILDING 1 3 RICHARDSON PLACE NORTH RYDE NSW 2113,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,332 Herston Road Herston 4006 QLD,Maintenance,8/08/2019,12173,AB SCIEX AUSTRALIA PTY LTD,SUITE 4/2 GILDA CT MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,333 Herston Road Herston 4006 QLD,Consumables - Scientific,27/08/2019,83820,ASTRAL SCIENTIFIC PTY LTD,29 MANGROVE LANE TAREN POINT NSW 2229,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,334 Herston Road Herston 4006 QLD,Equipment - Scientific,21/08/2019,44958,AUSTRALIAN ANIMAL CARE SYSTEMS PTY LTD,P O BOX 311 DROMANA VIC 3936,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,335 Herston Road Herston 4006 QLD,Equipment - Scientific,13/08/2019,73546,BECKMAN COULTER AUSTRALIA PTY LTD,23-27 CHAPLIN DRIVE LANE COVE NSW 2066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,336 Herston Road Herston 4006 QLD,Maintenance,19/08/2019,16413,BECKMAN COULTER AUSTRALIA PTY LTD,23-27 CHAPLIN DRIVE LANE COVE NSW 2067,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,337 Herston Road Herston 4006 QLD,Equipment - Scientific,9/08/2019,31020,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,338 Herston Road Herston 4006 QLD,Equipment - Scientific,19/08/2019,42867,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE TULLAMARINE VIC 3044,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,339 Herston Road Herston 4006 QLD,Maintenance,27/08/2019,12650,CAMFIL AUSTRALIA PTY LTD,UNIT 3/52 FULCRUM STREET RICHLANDS QLD 4077,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,340 Herston Road Herston 4006 QLD,Professional Services,30/08/2019,20316,CROWE HORWATH (AUST) PTY LTD,120 EDWARD STREET BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,341 Herston Road Herston 4006 QLD,Biologicals,1/08/2019,11931,CYCLOTEK (AUST) PTY LTD,38 CLEMENTS AVENUE BUNDOORA VIC 3083,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,342 Herston Road Herston 4006 QLD,Professional Services,15/08/2019,10912,DATATIME SERVICES PTY LTD,Unit 10/435 Williamstown Road Port Melbourne Vic 3207,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,343 Herston Road Herston 4006 QLD,Professional Services,30/08/2019,39263,DATATIME SERVICES PTY LTD,Unit 10/435 Williamstown Road Port Melbourne Vic 3207,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,344 Herston Road Herston 4006 QLD,IT,23/08/2019,28636,DIMENSION DATA AUSTRALIA PTY LTD,121-127 Harrington Street The Rocks NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,345 Herston Road Herston 4006 QLD,Equipment - Scientific,23/08/2019,57727,FISHER BIOTEC PTY LTD,198 CAMBRIDGE STREET WEMBLEY WA 6014,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,346 Herston Road Herston 4006 QLD,Maintenance,21/08/2019,10075,GENERGY AUSTRALIA,6/36 ACHIEVEMENT CRS ACACIA RIDGE QLD 4110,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,347 Herston Road Herston 4006 QLD,Consumables - Scientific,22/08/2019,41538,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,348 Herston Road Herston 4006 QLD,IT,20/08/2019,40000,INDICA LABS  INC.,8700 EDUCATION PL NW BLDG. B ALBUQUERQUE NM 87114 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,349 Herston Road Herston 4006 QLD,Equipment - Scientific,16/08/2019,21607,LEICA MICROSYSTEMS PTY LTD,PO BOX 526 NORTH RYDE NSW 1670,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,350 Herston Road Herston 4006 QLD,Consumables - Scientific,30/08/2019,19147,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,351 Herston Road Herston 4006 QLD,Professional Services,23/08/2019,71500,MARSH PTY LTD - BRISBANE,GPO BOX 2743 BRISBANE QLD 4001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,352 Herston Road Herston 4006 QLD,Professional Services,23/08/2019,52305,MARSH PTY LTD - BRISBANE,GPO BOX 2743 BRISBANE QLD 4002,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,353 Herston Road Herston 4006 QLD,Professional Services,23/08/2019,117370,MARSH PTY LTD - BRISBANE,GPO BOX 2743 BRISBANE QLD 4003,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,354 Herston Road Herston 4006 QLD,Professional Services,23/08/2019,12265,MARSH PTY LTD - BRISBANE,GPO BOX 2743 BRISBANE QLD 4004,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,355 Herston Road Herston 4006 QLD,Professional Services,30/08/2019,30700,MARSH PTY LTD - BRISBANE,GPO BOX 2743 BRISBANE QLD 4005,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,356 Herston Road Herston 4006 QLD,Professional Services,30/08/2019,34163,MARSH PTY LTD - BRISBANE,GPO BOX 2743 BRISBANE QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,357 Herston Road Herston 4006 QLD,Consumables - Scientific,2/08/2019,12957,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,358 Herston Road Herston 4006 QLD,Professional Services,7/08/2019,19190,MINTER ELLISON LAWYERS,PO BOX 7844 WATERFRONT PLACE  BRISBANE QLD 4001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,359 Herston Road Herston 4006 QLD,Services / Utilities,16/08/2019,70000,MN H&HS - ROYAL BRISBANE & WOMEN'S HOSP,95 Mina Parade Newmarket Qld 4051,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,360 Herston Road Herston 4006 QLD,Services / Utilities,22/08/2019,16800,MN H&HS - ROYAL BRISBANE & WOMEN'S HOSP,96 Mina Parade Newmarket Qld 4051,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,361 Herston Road Herston 4006 QLD,Services / Utilities,23/08/2019,548000,MN H&HS - ROYAL BRISBANE & WOMEN'S HOSP,97 Mina Parade Newmarket Qld 4051,No,No,LIMITED,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,362 Herston Road Herston 4006 QLD,Services / Utilities,23/08/2019,528000,MN H&HS - ROYAL BRISBANE & WOMEN'S HOSP,98 Mina Parade Newmarket Qld 4051,No,No,LIMITED,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,363 Herston Road Herston 4006 QLD,Maintenance,2/08/2019,15528,NILSEN QLD PTY LTD,379 THYNNE ROAD MORNINGSIDE QLD 4170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,364 Herston Road Herston 4006 QLD,Maintenance,2/08/2019,23108,NILSEN QLD PTY LTD,380 THYNNE ROAD MORNINGSIDE QLD 4170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,365 Herston Road Herston 4006 QLD,Maintenance,2/08/2019,16812,NILSEN QLD PTY LTD,381 THYNNE ROAD MORNINGSIDE QLD 4170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,366 Herston Road Herston 4006 QLD,Professional Services,5/08/2019,10845,OAKS MEWS,141 CAMPBELL STREET BOWEN HILLS QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,367 Herston Road Herston 4006 QLD,Consumables - Scientific,1/08/2019,11308,PERKINELMER PTY LTD,PO BOX 5290 BRANDON PARK VIC 3150,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,368 Herston Road Herston 4006 QLD,Consumables - Scientific,8/08/2019,18600,PERKINELMER PTY LTD,PO BOX 5290 BRANDON PARK VIC 3150,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,369 Herston Road Herston 4006 QLD,Maintenance,23/08/2019,28593,ROTHAR PTY LTD,27 GREVILLIA ST EVERTON PARK QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,370 Herston Road Herston 4006 QLD,Maintenance,21/08/2019,10081,ROTHAR PTY LTD,28 GREVILLIA ST EVERTON PARK QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,371 Herston Road Herston 4006 QLD,Professional Services,29/08/2019,10360,RYDGES SOUTH BANK BRISBANE,9 GLENELG STREET SOUTH BRISBANE QLD 4101,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,372 Herston Road Herston 4006 QLD,Maintenance,23/08/2019,29354,SPECIALIZED REFRIGERATION SERVICES PTY,4/44 PROPRIETARY ST TINGALPA QLD 4173,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,373 Herston Road Herston 4006 QLD,Maintenance,23/08/2019,25394,SPECIALIZED REFRIGERATION SERVICES PTY,4/44 PROPRIETARY ST TINGALPA QLD 4174,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,374 Herston Road Herston 4006 QLD,Professional Services,20/08/2019,13746,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6 175 EAGLE STREET BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,375 Herston Road Herston 4006 QLD,Professional Services,20/08/2019,12787,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6 175 EAGLE STREET BRISBANE QLD 4001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,376 Herston Road Herston 4006 QLD,IT,16/08/2019,14817,THE MATHWORKS AUSTRALIA PTY LTD,LEVEL 5 TOWER   495 VICTORIA AVENUE CHATSWOOD NSW 2067,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,377 Herston Road Herston 4006 QLD,Equipment - Scientific,23/08/2019,83678,THERMO FISHER SCIENTIFIC AUST PTY LTD,5 Caribbean Drive Scoresby VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,378 Herston Road Herston 4006 QLD,Professional Services,5/08/2019,15545,WILLIAM DOUGALL,7034 Sycamore Ave NW Seattle WA 98117,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,379 Herston Road Herston 4006 QLD,Consumables - Scientific,21/08/2019,18444,WILSON WOLF MANUFACTURING CORPORATION,33 - 5th Ave. NW Suite 700 NEW BRIGHTON MN 55112,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,380 Herston Road Herston 4006 QLD,IT,27/09/2019,17633, E3 LEARNING SOLUTIONS,PO BOX 6815 HALIFAX STREE  ADELAIDE SA 5000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,381 Herston Road Herston 4006 QLD,Maintenance,18/09/2019,11974,APPLIED AIR SERVICES (QLD) PTY LTD,15 / 209 ROBINSON ROAD GEEBUNG QLD 4034,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,382 Herston Road Herston 4006 QLD,IT,12/09/2019,13416,AURORA TECHNOLOGIES PTY LTD,11 GUMNUT COURT BUDERIM QLD 4556,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,383 Herston Road Herston 4006 QLD,Equipment - Scientific,17/09/2019,14289,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,384 Herston Road Herston 4006 QLD,Professional Services,9/09/2019,19148,COVE CATERING SERVICES PTY LTD,ROOM 614 LEVEL 6 CENTRAL BUILDING QIMR BERGHOFER MEDICAL RESEARCH INSTITUTE 300 HERSTON ROAD HERSTON 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,385 Herston Road Herston 4006 QLD,Professional Services,30/09/2019,11138,CROWE HORWATH (AUST) PTY LTD,120 EDWARD STREET BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,386 Herston Road Herston 4006 QLD,Maintenance,5/09/2019,24389,DEWPOINT SERVICE PTY LTD,24 WEBSTER ROAD STAFFORD QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,387 Herston Road Herston 4006 QLD,Professional Services,2/09/2019,49266,DIFFSTRAT COMPANIES INC. DBA ADVANCEMEN,3349 SOUTHGATE CT SW STE 203 CEDAR RAPIDS IOWA 52404-5424,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,388 Herston Road Herston 4006 QLD,Equipment - Scientific,23/09/2019,13881,FISHER BIOTEC PTY LTD,198 CAMBRIDGE STREET WEMBLEY WA 6014,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,389 Herston Road Herston 4006 QLD,Maintenance,25/09/2019,12760,FLOWTECH (QLD) PTY LTD,Unit 1/54-58 Nealdon Drive Meadowbrook Qld 4131,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,390 Herston Road Herston 4006 QLD,Professional Services,19/09/2019,10843,FTI CONSULTING (AUSTRALIA) PTY LTD,LEVEL 15 50 PITT STREET SYDNEY NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,391 Herston Road Herston 4006 QLD,Maintenance,9/09/2019,36135,GALLAY MEDICAL & SCIENTIFIC PTY LTD,13 - 19 DUNLOP ROAD MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,392 Herston Road Herston 4006 QLD,Consumables - Scientific,27/09/2019,17294,ILLUMINA AUSTRALIA PTY LTD,1 INTERNATIONAL COURT SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,393 Herston Road Herston 4006 QLD,Biologicals,27/09/2019,22642,INNOVATIVE RESEARCH OF AMERICA,2 NORTH TAMIAMI TRAIL SUITE 404 SARASOTA FLORIDA 34236,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,394 Herston Road Herston 4006 QLD,Biologicals,11/09/2019,12012,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,395 Herston Road Herston 4006 QLD,Consumables - Scientific,10/09/2019,24860,MACROGEN OCEANIA PTY LTD,UNIT 435 14-16 LEXINGTON DRIVE BELLA VISTA NSW 2153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,396 Herston Road Herston 4006 QLD,Consumables - Scientific,10/09/2019,15183,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,397 Herston Road Herston 4006 QLD,Services / Utilities,17/09/2019,330000,ORIGIN ENERGY RETAIL LTD,1 KING WILLIAM STREET GPO BOX 1199 ADELAIDE SA 5000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,398 Herston Road Herston 4006 QLD,Professional Services,18/09/2019,21855,RICHMOND ASSOCIATES AUSTRALIA PTY LTD,LEVEL 6 69 RESERVOIR STREET SURRY HILLS NSW 2010,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,399 Herston Road Herston 4006 QLD,Maintenance,30/09/2019,29354,SPECIALIZED REFRIGERATION SERVICES PTY,4/44 PROPRIETARY ST TINGALPA QLD 4173,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,400 Herston Road Herston 4006 QLD,Professional Services,19/09/2019,13583,TECHNOLOGY ONE,LEVEL 11 TECHNOLOGYONE S40 WICKHAM STREET FORTITUDE VALLEY QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,401 Herston Road Herston 4006 QLD,Professional Services,10/09/2019,25212,THE UNIVERSITY OF QUEENSLAND,LEVEL 3 J.D STOREY BUILDING ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,402 Herston Road Herston 4006 QLD,Maintenance,2/09/2019,80587,THERMO FISHER SCIENTIFIC AUST PTY LTD,5 CARIBBEAN DRIVE SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,403 Herston Road Herston 4006 QLD,Biologicals,27/09/2019,34400,VALLEY BIOMEDICAL PRODUCTS & SERVICES I,121 INDUSTRIAL DRIVE WINCHESTER VIRGINIA 22602,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,404 Herston Road Herston 4006 QLD,Professional Services,2/09/2019,16985,WILLIAM DOUGALL,7034 Sycamore Ave NW Seattle WA 98117,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,405 Herston Road Herston 4006 QLD,Biologicals,30/09/2019,26886,WILSON WOLF MANUFACTURING CORPORATION,33 - 5th Ave. NW Suite 700 NEW BRIGHTON MN 55112,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,406 Herston Road Herston 4006 QLD,Professional Services,11/09/2019,95241,WORKCOVER QUEENSLAND,GPO BOX 2772 BRISBANE QLD 4001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,407 Herston Road Herston 4006 QLD,Maintenance,30/10/2019,16946,AB SCIEX AUSTRALIA PTY LTD,SUITE 4/2 GILDA CT MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,408 Herston Road Herston 4006 QLD,Equipment - Scientific,2/10/2019,17853,AGILENT TECHNOLOGIES AUSTRALIA PTY LTD,347 BURWOOD HIGHWAY FOREST HILL VIC 3131,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,409 Herston Road Herston 4006 QLD,Biologicals,21/10/2019,11637,ANIMAL RESOURCES CENTRE,PO BOX 1180 CANNING VALE WA 6970,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,410 Herston Road Herston 4006 QLD,Consumables - Scientific,11/10/2019,12870,AUSTRALIAN GENOME RESEARCH FACILITY,LEVEL 5 BLDG 60 RESEARCH ROAD UNIVERSITY OF QLD ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
